CrewID,EventID,Event ,Band,Division,Crew Number,Crew Club,Crew Name,Position In Event,Raw Time,Time,Status,Verdict
1161528,224025,Op 8+ Long Course,,Division 1 Long Course,1,Llandaff Rowing Club,LLA-JONES,0,11:13.64,11:13.64,Time only,
1161126,216011,Op Sch/Jun 8+,,Division 1 Long Course,2,Monmouth School Rowing Club,MNS Bill,0,10:17.38,10:17.38,Time only,
1161129,216012,Op J18 8+,,Division 1 Long Course,3,Monmouth School Rowing Club,MNS Colts am,2,11:15.83,11:15.83,Finished,
1161220,216259,Op MasD/E 8+,,Division 1 Long Course,4,Monmouth Rowing Club,Monmouth,3,12:04.77,11:09.80,Finished,
1160181,215992,W 8+,,Division 1 Long Course,5,Cardiff University Boat Club,Cardiff University (Prigent),2,12:00.91,12:00.91,Finished,
1162173,215992,W 8+,,Division 1 Long Course,6,Cardiff & Vale Schools Rowing Academy,CAR-JONES,3,13:40.28,13:40.28,Finished,
1160129,216382,W MasF 8+,,Division 1 Long Course,7,Monmouth Rowing Club,MON-TOD,0,13:46.28,12:33.30,Time only,
1161559,215986,Op 4x-,,Division 1 Long Course,8,Cardiff University Boat Club,CFU-MORIARTY,1,11:16.10,11:16.10,Winner,
1161362,215986,Op 4x-,,Division 1 Long Course,9,Cardiff Metropolitan University Rowing Club,CDM-MORTIMER,2,12:21.16,12:21.16,Finished,
1161588,216316,Op MasF 4x-,,Division 1 Long Course,10,Llandaff Rowing Club,LLA-RICHARDSON,0,14:54.17,13:43.20,Time only,
1160180,215997,W 4x-,,Division 1 Long Course,11,Cardiff University Boat Club,Cardiff University (Gray),3,12:25.89,12:25.89,Finished,
1160177,215997,W 4x-,,Division 1 Long Course,12,Cardiff University Boat Club,Cardiff University (Fishburn),4,12:48.20,12:48.20,Finished,
1161603,215997,W 4x-,,Division 1 Long Course,13,Llandaff Rowing Club,LLA-DAVIES,5,14:21.42,14:21.42,Finished,
1161744,216293,Op MasE 4-,,Division 1 Long Course,14,Monmouth Rowing Club,MON-MITCHELL,0,12:05.58,11:12.60,Time only,
1160064,215983,Op 4+,,Division 1 Long Course,15,Wallingford Rowing Club,WRC-HINES,1,11:18.37,11:18.37,Winner,
1161558,215983,Op 4+,,Division 1 Long Course,16,Cardiff University Boat Club,CFU-BRODERICK,2,12:24.03,12:24.03,Finished,
1161768,215983,Op 4+,,Division 1 Long Course,17,Bideford Amateur Rowing Club,BID-M4+,3,13:17.91,13:17.91,Finished,
1160246,216281,Op MasD 4+,,Division 1 Long Course,18,Taunton Rowing Club,TUN-SWAN,0,13:29.68,12:23.70,Time only,
1161769,215994,W 4+,,Division 1 Long Course,19,Bideford Amateur Rowing Club,BID-W4+1,3,13:40.02,13:40.02,Finished,
1160130,216402,W MasD/E 4+,,Division 1 Long Course,20,Monmouth Rowing Club,MON-HOOTON,2,14:16.25,13:37.30,Finished,
1161641,216041,Op J15 4x+,,Division 1 Long Course,21,Llandaff Rowing Club,LLA-COX,0,13:43.61,13:43.61,Time only,
1160043,215990,Op 2x,,Division 1 Long Course,22,Fishguard and Goodwick Jemima RC (WSRA),FGJ-OWEN,4,13:35.57,13:35.57,Finished,
1159344,216359,Op MasE 2x,,Division 1 Long Course,23,Llandaff Rowing Club,Matthews,,,,Did not start,
1159343,216360,Op MasF/G 2x,,Division 1 Long Course,24,Llandaff Rowing Club,Sandom,1,14:21.61,13:51.60,Winner,
1158222,216360,Op MasF/G 2x,,Division 1 Long Course,25,Sudbury Rowing Club,SRC-MILBANK,2,15:08.24,13:57.20,Finished,
1161113,216600,Mx MasD/F 2x,,Division 1 Long Course,26,Llandaff Rowing Club,LLA-MCCLENAGHAN,2,15:22.96,14:12.00,Finished,
1158221,216480,W MasE 2x,,Division 1 Long Course,27,Sudbury Rowing Club,SRC-MORIARTY,0,15:09.08,13:48.10,Time only,
1161498,215991,Op 1x,,Division 1 Long Course,29,Cardiff University Alumni Rowing Club,CFA-COWLEY,1,12:24.25,12:24.25,Winner,
1161497,215991,Op 1x,,Division 1 Long Course,30,Cardiff University Alumni Rowing Club,CFA-GEORGE,6,13:46.65,13:46.65,Finished,
1161555,215991,Op 1x,,Division 1 Long Course,31,Cardiff University Boat Club,CFU-NEAME-2,2,12:48.96,12:48.96,Finished,
1161556,215991,Op 1x,,Division 1 Long Course,33,Cardiff University Boat Club,CFU-BERTHOUD,4,13:12.99,13:12.99,Finished,
1162240,216367,Op MasB 1x,,Division 1 Long Course,34,Abingdon School Boat Club,ABS-GARROW-3,1,12:40.44,12:33.40,Winner,
1161807,216367,Op MasB/F 1x,,Division 1 Long Course,35,St Catherines College (Oxford) Boat Club,tone,2,14:30.65,13:13.70,Finished,
1161755,215991,Op 1x,,Division 1 Long Course,36,University of South Wales Rowing Club,USW-PAYNE,5,13:39.79,13:39.79,Finished,
1161421,216093,Op J17 1x,,Division 1 Long Course,38,Llandaff Rowing Club,LLA-HOWES,0,13:39.77,13:39.77,Time only,
1161419,216094,Op J16 1x,,Division 1 Long Course,39,Llandaff Rowing Club,LLA-PAPPAS,0,14:35.46,14:35.46,Time only,
1161661,216002,W 1x,,Division 1 Long Course,40,Wallingford Rowing Club,WRC-PANAGOULIA,3,15:48.00,15:48.00,Finished,
1161770,216002,W 1x,,Division 1 Long Course,41,Bideford Amateur Rowing Club,BID-W1x1,1,14:55.99,14:55.99,Winner,
1161771,216002,W 1x,,Division 1 Long Course,42,Bideford Amateur Rowing Club,BID-W1x2,2,15:02.16,15:02.16,Finished,
1160247,216002,W 1x,,Division 1 Long Course,43,Taunton Rowing Club,TUN-HALLETT,,,,Did not start,
1157965,216490,W MasD 1x,,Division 1 Long Course,44,Marlow Rowing Club,MAR-JOB,0,16:28.71,15:45.71,Time only,
1161552,215981,Op 8+,,Division 1 Short Course,45,Cardiff University Boat Club,CFU-DAVIS,1,07:10.25,07:10.25,Winner,
1161549,215981,Op 8+,,Division 1 Short Course,46,Cardiff University Boat Club,CFU-REES,2,08:26.57,08:26.57,Finished,
1161718,216001,W 2x,,Division 1 Short Course,47,Llandaff Rowing Club,LLA-MCELVEEN,,,,Did not finish,
1158224,224026,Op J17 1x Short Course,,Division 1 Short Course,48,Sudbury Rowing Club,SRC-MORIARTY-2,0,09:58.71,09:58.71,Time only,
1161443,224027,W 1x Short Course,,Division 1 Short Course,49,Monmouth Rowing Club,MON-CURTIS,0,09:39.48,09:39.48,Time only,
1161772,216174,W J16 2x,,Division 1 Short Course,50,Bideford Amateur Rowing Club,BID-WJ162x,0,09:43.50,09:43.50,Time only,
1161416,216097,Op J13 1x,,Division 1 Short Course,51,Monmouth Rowing Club,MON-COATES,0,10:47.23,10:47.23,Time only,
1161128,216012,Op J18 8+,,Division 2 Long Course,53,Monmouth School Rowing Club,MNS Ted,1,10:01.86,10:01.86,Winner,
1160182,215992,W 8+,,Division 2 Long Course,53,Cardiff University Boat Club,Cardiff University (Prigent)-2,1,11:29.65,11:29.65,Winner,
1161587,216259,Op MasD/E 8+,,Division 2 Long Course,54,Llandaff Rowing Club,LLA-BOWMAN,2,11:22.69,10:48.70,Finished,
1161221,216259,Op MasD/E 8+,,Division 2 Long Course,55,Monmouth Rowing Club,Monmouth-2,1,11:35.70,10:47.70,Winner,
1161131,216012,Op J18 8+,,Division 2 Long Course,56,Monmouth School Rowing Club,MNS Colts pm,3,11:21.16,11:21.16,Finished,
1160132,216381,W MasE 8+,,Division 2 Long Course,57,Monmouth Rowing Club,MON-HOOTON-2,0,12:44.97,11:50.00,Time only,
1161045,215997,W 4x-,,Division 2 Long Course,58,Cardiff University Boat Club,Cardiff University (Gray)-2,1,11:40.36,11:40.36,Winner,
1160178,215997,W 4x-,,Division 2 Long Course,60,Cardiff University Boat Club,Cardiff University (Fishburn)-2,2,11:58.71,11:58.71,Finished,
1159346,216316,Op MasF 4x-,,Division 2 Long Course,61,Llandaff Rowing Club,LLA-MATTHEWS,,,,Did not start,
1161500,215990,Op 2x,,Division 2 Long Course,62,Cardiff University Alumni Rowing Club,CFA-COWLEY-2,2,11:30.21,11:30.21,Finished,
1161554,215990,Op 2x,,Division 2 Long Course,63,Cardiff University Boat Club,CFU-NEAME,1,10:57.01,10:57.01,Winner,
1161575,215990,Op 2x,,Division 2 Long Course,64,Sudbury Rowing Club,SRC-MORIARTY-3,3,11:47.28,11:47.28,Finished,
1161773,215994,W 4+,,Division 2 Long Course,65,Bideford Amateur Rowing Club,BID-W4+2,2,12:36.21,12:36.21,Finished,
1160185,215994,W 4+,,Division 2 Long Course,66,Cardiff University Boat Club,Cardiff University (Coombe)-2,1,12:32.91,12:32.91,Winner,
1161753,215990,Op 2x,,Division 2 Long Course,67,University of South Wales Rowing Club,USW-BANKS,,,,Did not start,
1160133,216402,W MasD/E 4+,,Division 2 Long Course,68,Monmouth Rowing Club,MON-TOD-2,1,13:59.25,13:02.20,Winner,
1160065,215989,Op 2-,,Division 2 Long Course,69,Wallingford Rowing Club,WRC-HINES-2,,,,Did not start,
1160066,215989,Op 2-,,Division 2 Long Course,70,Wallingford Rowing Club,WRC-MASON,,,,Did not start,
1160745,216600,Mx MasD/F 2x,,Division 2 Long Course,71,Taunton Rowing Club,TUN-BRAZAUSKIENE,1,13:13.33,12:37.30,Winner,
1159345,216600,Mx MasD/F 2x,,Division 2 Long Course,72,Llandaff Rowing Club,LLA-WEEKS,,,,Did not start,
1159347,216481,W MasF 2x,,Division 2 Long Course,74,Llandaff Rowing Club,LLA-HAMBLEY,,,,Did not start,
1161776,215991,Op 1x,,Division 2 Long Course,75,Bideford Amateur Rowing Club,BID-M1x,3,13:11.07,13:11.07,Finished,
1160248,216002,W 1x,,Division 2 Long Course,76,Taunton Rowing Club,TUN-HALLETT-2,,,,Did not start,
1161662,216487,W MasA 1x,,Division 2 Long Course,77,Wallingford Rowing Club,WRC-PANAGOULIA-2,,,,Did not start,
1157966,216489,W MasC 1x,,Division 2 Long Course,78,Marlow Rowing Club,MAR-JOB-2,0,15:40.92,14:37.90,Time only,
1161420,216094,Op J16 1x,,Division 2 Long Course,79,Llandaff Rowing Club,LLA-PAPPAS-2,0,13:29.80,13:29.80,Time only,
1161415,216175,W J15 2x,,Division 2 Long Course,80,Monmouth Rowing Club,MON-WHITTINGTON,0,14:07.69,14:07.69,Time only,
1161589,216373,Op MasH 1x,,Division 2 Long Course,81,Llandaff Rowing Club,LLA-DENLEY-HILL,,,,Did not start,
1161581,216185,W J16 1x,,Division 2 Long Course,82,Llandaff Rowing Club,LLA-GOULD,0,14:41.20,14:41.20,Time only,
1161548,224028,W 8+ Short Course,,Division 2 Short Course,83,Cardiff University Boat Club,CFU-LEWIS,2,09:44.02,09:44.02,Finished,
1161547,224028,W 8+ Short Course,,Division 2 Short Course,84,Cardiff University Boat Club,CFU-BARCLAY,1,07:40.92,07:40.92,Winner,
1161363,224033,Op 4x- Short Course,,Division 2 Short Course,85,Cardiff Metropolitan University Rowing Club,CDM-ZEIGER,0,07:35.91,07:35.91,Time only,
1162174,224029,W 4x- Short Course,,Division 2 Short Course,86,Cardiff & Vale Schools Rowing Academy,CAR-GRIFFITHS,1,07:39.73,07:39.73,Winner,
1161365,224029,W 4x- Short Course,,Division 2 Short Course,88,Cardiff Metropolitan University Rowing Club,CDM-SCRIVEN,2,08:37.41,08:37.41,Finished,
1161743,224030,W 4+ Short Course,,Division 2 Short Course,89,Llandaff Rowing Club,LLA-JAMES,0,09:40.98,09:40.98,Time only,
1161754,224031,Op 2x Short Course,,Division 2 Short Course,90,University of South Wales Rowing Club,USW-CHAPMAN,0,08:19.15,08:19.15,Time only ,
1158833,224034,Op MasF 2x Short Course,,Division 2 Short Course,91,Sudbury Rowing Club,SRC-MILBANK-2,0,08:10.60,07:10.60,Time only,
1161775,216131,W J16 4x+,,Division 2 Short Course,92,Bideford Amateur Rowing Club,BID-WJ16,0,08:14.25,08:14.25,Time only,
1162176,216042,Op J14 4x+,,Division 2 Short Course,93,Cardiff & Vale Schools Rowing Academy,CAR-DONOVAN-DAVIES,0,08:25.16,08:25.16,Time only,
1162177,216133,W J14 4x+,,Division 2 Short Course,94,Cardiff & Vale Schools Rowing Academy,CAR-RYDER-MAHONEY,0,09:28.43,09:28.43,Time only,
1161774,216176,W J14 2x,,Division 2 Short Course,95,Bideford Amateur Rowing Club,BID-J142x,0,09:55.82,09:55.82,Time only,
1161418,216251,Mx J13 2x,,Division 2 Short Course,96,Monmouth Rowing Club,MON-WHITEHEAD-2,0,09:06.15,09:06.15,Time only,